epoch,timestamp,validator_rewards,stakers_rewards
299,1671680295,312.08,"2,808.69"
298,1671510904,312.99,"2,816.89"
297,1671341782,311.46,"2,803.18"
296,1671172351,313.08,"2,817.70"
295,1671003194,307.96,"2,771.67"
294,1670833303,308.96,"2,780.64"
293,1670664025,312.65,"2,813.87"
292,1670495177,309.26,"2,778.06"
291,1670326017,310.90,"2,798.10"
290,1670157286,311.27,"2,801.41"
289,1669988373,312.74,"2,814.66"
288,1669819708,317.05,"2,853.49"
287,1669650969,313.41,"2,820.71"
286,1669481739,312.38,"2,811.38"
285,1669312682,315.46,"2,839.11"
284,1669143808,312.15,"2,809.38"
283,1668974570,316.45,"2,848.01"
282,1668805555,313.48,"2,821.34"
281,1668631033,310.53,"2,794.80"
280,1668462046,310.53,"2,794.75"
279,1668292965,311.84,"2,806.56"
278,1668123882,312.50,"2,812.49"
277,1667954712,313.59,"2,822.27"
276,1667785376,316.03,"2,844.25"
275,1667615195,316.13,"2,845.14"
274,1667445295,316.64,"2,849.75"
273,1667276073,315.53,"2,839.73"
272,1667107377,316.75,"2,850.78"
271,1666938598,320.09,"2,880.77"
270,1666768796,319.28,"2,873.50"
269,1666597027,319.09,"2,871.81"
268,1666425247,320.65,"2,885.85"
267,1666253924,320.74,"2,886.64"
266,1666082307,329.19,"2,962.68"
265,1665910750,329.76,"2,967.87"
264,1665739480,332.91,"2,996.17"
263,1665567860,333.99,"3,005.93"
262,1665396641,337.78,"3,040.00"
261,1665225868,338.26,"3,044.34"
259,1664885367,330.31,"2,972.75"
258,1664714500,329.11,"2,962.01"
257,1664543714,329.36,"2,964.28"
256,1664373157,329.70,"2,967.26"
255,1664202939,334.51,"3,010.62"
254,1664032649,333.58,"3,002.22"
253,1663861419,330.71,"2,976.35"
252,1663689697,331.56,"2,984.06"
251,1663517693,332.88,"2,995.90"
250,1663338102,330.23,"2,972.10"
249,1663152631,329.60,"2,966.43"
248,1662966772,335.24,"3,017.18"
247,1662781131,330.25,"2,972.22"
246,1662594950,331.15,"2,980.31"
245,1662408706,330.77,"2,976.91"
244,1662222620,330.79,"2,977.09"
243,1662035732,329.78,"2,968.06"
242,1661848808,335.55,"3,019.94"
241,1661662693,337.28,"3,035.53"
240,1661475022,334.83,"3,013.48"
239,1661284705,333.68,"3,003.04"
238,1661094890,333.67,"3,003.02"
237,1660904370,339.04,"3,051.32"
236,1660714823,337.32,"3,035.80"
235,1660533313,333.01,"2,997.08"
234,1660357518,333.18,"2,998.66"
233,1660182058,335.11,"3,016.00"
232,1660007590,336.29,"3,026.62"
231,1659833229,337.89,"3,041.05"
230,1659658156,339.35,"3,054.15"
229,1659483148,339.37,"3,054.29"
228,1659309290,340.76,"3,066.85"
227,1659135201,344.68,"3,102.09"
226,1658961486,344.70,"3,102.34"
225,1658787789,347.76,"3,129.58"
224,1658614480,344.90,"3,104.10"
223,1658440049,343.65,"3,092.84"
222,1658264384,345.88,"3,112.96"
221,1658090997,343.43,"3,090.89"
220,1657915789,346.31,"3,116.75"
219,1657740796,343.49,"3,091.43"
218,1657566355,343.58,"3,092.22"
217,1657391293,343.97,"3,095.77"
216,1657216300,357.19,"3,214.72"
215,1657043639,352.19,"3,169.73"
214,1656872077,349.03,"3,141.23"
213,1656699084,348.33,"3,135.00"
212,1656525914,349.08,"3,141.73"
211,1656353613,335.93,"3,023.41"
210,1656180451,335.92,"3,023.29"
209,1656007207,336.31,"3,026.77"
208,1655833574,337.00,"3,033.04"
207,1655659652,336.14,"3,025.26"
206,1655484639,337.70,"3,039.33"
205,1655309699,340.13,"3,061.13"
204,1655134918,340.16,"3,061.41"
203,1654959953,340.39,"3,063.52"
202,1654783833,338.93,"3,050.40"
201,1654607694,340.02,"3,060.16"
200,1654432469,340.21,"3,061.91"
199,1654256593,274.39,"2,469.55"
198,1654080793,340.35,"3,063.18"
197,1653904761,340.26,"3,062.33"
196,1653727919,340.53,"3,064.75"
195,1653551094,341.60,"3,074.40"
194,1653374658,340.28,"3,062.49"
193,1653198679,339.93,"3,059.38"
192,1653021437,339.70,"3,057.30"
191,1652844875,340.01,"3,060.12"
190,1652667943,340.44,"3,063.96"
189,1652490739,342.07,"3,078.62"
188,1652313849,339.86,"3,058.74"
187,1652139835,343.23,"3,089.11"
186,1651963925,340.58,"3,065.20"
185,1651787260,341.41,"3,072.72"
184,1651609921,345.16,"3,106.42"
183,1651433946,346.41,"3,117.66"
182,1651257398,347.74,"3,127.86"
181,1651079344,348.10,"3,132.89"
180,1650902065,346.24,"3,116.12"
179,1650725205,342.64,"3,083.78"
178,1650548736,338.03,"3,042.27"
177,1650371310,338.15,"3,043.34"
176,1650194391,338.08,"3,042.68"
175,1650016451,337.47,"3,037.21"
174,1649836597,337.89,"3,041.03"
173,1649657023,346.82,"3,121.34"
172,1649478413,347.58,"3,128.23"
171,1649298086,344.97,"3,104.77"
170,1649117179,319.42,"2,874.76"
169,1648936246,318.76,"2,868.80"
168,1648756167,301.62,"2,714.56"
167,1648576077,301.43,"2,712.73"
166,1648395821,302.20,"2,719.84"
165,1648215786,308.90,"2,780.11"
164,1648036080,300.10,"2,700.90"
163,1647857183,304.65,"2,741.83"
162,1647676734,304.63,"2,741.67"
161,1647496430,315.45,"2,839.08"
160,1647315597,315.11,"2,835.99"
159,1647134711,314.06,"2,826.53"
158,1646954127,295.53,"2,659.75"
157,1646775264,294.89,"2,653.98"
156,1646594533,295.23,"2,657.07"
155,1646413572,297.16,"2,674.41"
154,1646231709,297.59,"2,678.27"
153,1646051201,298.27,"2,684.42"
152,1645870866,297.87,"2,680.81"
151,1645688994,298.25,"2,684.29"
150,1645507248,299.31,"2,693.79"
149,1645326833,298.45,"2,686.09"
148,1645143624,299.76,"2,697.88"
147,1644962527,300.70,"2,706.27"
146,1644781554,301.35,"2,712.19"
145,1644599257,305.69,"2,751.25"
144,1644418149,301.16,"2,710.41"
143,1644236651,302.79,"2,725.12"
142,1644056804,303.14,"2,728.24"
141,1643877561,300.02,"2,700.20"
140,1643699398,305.41,"2,748.72"
139,1643519859,320.53,"2,884.73"
138,1643341616,309.32,"2,783.79"
137,1643164349,304.94,"2,744.48"
136,1642987871,303.80,"2,734.17"
135,1642810928,301.15,"2,710.36"
134,1642457363,319.80,"2,868.98"
133,1642457363,319.80,"2,868.98"
132,1642281138,304.10,"2,736.88"
131,1642103955,296.25,"2,666.25"
130,1641927489,302.28,"2,720.51"
129,1641751689,304.40,"2,739.62"
128,1641576114,321.68,"2,895.13"
127,1641400897,328.12,"2,953.04"
126,1641226335,306.58,"2,759.26"
125,1641050826,310.05,"2,790.41"
124,1640874087,320.57,"2,885.11"
123,1640696860,306.79,"2,761.11"
122,1640519425,312.81,"2,815.25"
121,1640341682,305.81,"2,752.29"
120,1640162443,310.59,"2,795.28"
119,1639983096,310.10,"2,790.87"
118,1639803713,307.12,"2,764.05"
117,1639624459,309.81,"2,788.33"
116,1639444849,320.90,"2,888.12"
115,1639265172,310.26,"2,792.37"
114,1639083959,308.54,"2,776.88"
113,1638902674,306.88,"2,761.94"
112,1638721591,308.71,"2,778.38"
111,1638539805,171.51,"1,543.55"
110,1638357095,181.95,"1,637.59"
109,1638175335,309.20,"2,782.80"
108,1637993761,314.01,"2,826.06"
107,1637813257,315.29,"2,837.64"
106,1637632313,305.26,"2,747.30"
105,1637452650,321.90,"2,897.10"
104,1637273574,317.26,"2,855.30"
103,1637095332,314.74,"2,832.65"
102,1636916908,317.23,"2,855.08"
101,1636739681,284.71,"2,562.39"
100,1636562798,317.11,"2,853.98"
99,1636386046,322.37,"2,901.13"
98,1636209999,331.21,"2,980.87"
97,1636034322,320.51,"2,883.23"
96,1635859025,282.93,"2,546.37"
95,1635602339,304.17,"2,737.52"
94,1635426819,305.46,"2,749.15"
93,1635251519,301.94,"2,717.47"
92,1635076200,310.69,"2,796.21"
91,1634901365,305.10,"2,745.90"
90,1634725928,305.07,"2,745.60"
89,1634550755,312.55,"2,812.94"
88,1634375996,306.61,"2,759.46"
87,1634200820,312.94,"2,816.47"
86,1634025694,312.06,"2,808.54"
85,1633850662,311.09,"2,799.84"
84,1633675717,313.97,"2,825.76"
83,1633500590,575.81,"5,182.26"
82,1633325610,570.12,"5,131.08"
81,1633149549,606.32,0.00
80,1632973938,592.85,0.00
79,1632798106,627.20,0.00
78,1632622498,657.02,0.00
77,1632446394,688.64,0.00
76,1632271258,692.53,0.00
75,1632097745,655.66,0.00
74,1631925065,599.37,0.00
73,1631748447,733.21,0.00
72,1631570098,756.03,0.00
71,1631391356,757.45,0.00
70,1631210100,812.65,0.00
69,1631024506,0.00,0.00
