epoch,timestamp,validator_rewards,stakers_rewards
275,1667615195,310.08,"2,790.71"
274,1667445295,310.61,"2,795.51"
273,1667276073,309.42,"2,784.75"
272,1667107377,310.66,"2,795.95"
271,1666938598,314.05,"2,826.42"
270,1666768796,313.07,"2,817.64"
269,1666597027,313.07,"2,817.67"
268,1666425247,314.59,"2,831.30"
267,1666253924,314.73,"2,832.53"
266,1666082307,323.09,"2,907.84"
265,1665910750,323.42,"2,910.79"
264,1665739480,326.80,"2,941.23"
263,1665567860,327.58,"2,948.24"
262,1665396641,331.40,"2,982.57"
261,1665225868,331.87,"2,986.81"
259,1664885367,324.19,"2,917.74"
258,1664714500,323.02,"2,907.14"
257,1664543714,323.18,"2,908.59"
256,1664373157,323.39,"2,910.48"
255,1664202939,328.45,"2,956.07"
254,1664032649,323.81,"2,914.33"
253,1663861419,324.42,"2,919.82"
252,1663689697,325.33,"2,927.96"
251,1663517693,326.66,"2,939.97"
250,1663338102,323.48,"2,911.33"
249,1663152631,322.95,"2,906.53"
248,1662966772,328.61,"2,957.46"
247,1662781131,323.90,"2,915.09"
246,1662594950,324.14,"2,917.29"
245,1662408706,324.40,"2,919.61"
244,1662222620,324.48,"2,920.32"
243,1662035732,323.47,"2,911.27"
242,1661848808,329.20,"2,962.81"
241,1661662693,330.70,"2,976.26"
240,1661475022,328.20,"2,953.80"
239,1661284705,327.17,"2,944.57"
238,1661094890,390.92,"2,949.17"
237,1660904370,396.63,"3,569.68"
236,1660714823,395.71,"3,561.42"
235,1660533313,389.96,"3,509.65"
234,1660357518,390.03,"3,510.28"
233,1660182058,391.45,"3,523.01"
232,1660007590,393.70,"3,543.28"
231,1659833229,395.55,"3,559.98"
230,1659658156,397.38,"3,576.42"
229,1659483148,397.29,"3,575.63"
228,1659309290,398.88,"3,589.89"
227,1659135201,403.57,"3,632.15"
226,1658961486,403.47,"3,631.25"
225,1658787789,412.49,"3,667.27"
224,1658614480,408.71,"3,678.42"
223,1658440049,407.18,"3,664.61"
222,1658264384,409.71,"3,687.39"
221,1658090997,406.94,"3,662.50"
220,1657915789,410.40,"3,693.60"
219,1657740796,406.92,"3,662.32"
218,1657566355,407.22,"3,665.02"
217,1657391293,407.40,"3,666.63"
216,1657216300,423.13,"3,808.14"
215,1657043639,417.17,"3,754.57"
214,1656872077,413.57,"3,722.17"
213,1656699084,412.73,"3,714.57"
212,1656525914,413.53,"3,721.75"
211,1656353613,398.08,"3,582.69"
210,1656180451,398.06,"3,582.50"
209,1656007207,398.53,"3,586.78"
208,1655833574,399.34,"3,594.09"
207,1655659652,398.33,"3,584.93"
206,1655484639,400.06,"3,600.54"
205,1655309699,406.31,"3,628.95"
204,1655134918,406.23,"3,656.08"
203,1654959953,404.56,"3,641.00"
202,1654783833,404.72,"3,642.52"
201,1654607694,405.82,"3,652.35"
200,1654432469,406.12,"3,655.06"
199,1654256593,406.10,"3,654.87"
198,1654080793,406.18,"3,655.58"
197,1653904761,406.26,"3,656.31"
196,1653727919,406.61,"3,659.47"
195,1653551094,407.92,"3,671.28"
194,1653374658,470.16,"3,657.30"
193,1653198679,469.70,"4,227.26"
192,1653021437,469.35,"4,224.15"
191,1652844875,469.53,"4,225.79"
190,1652667943,470.28,"4,232.50"
189,1652490739,475.80,"4,253.90"
188,1652313849,472.74,"4,253.63"
187,1652139835,477.43,"4,296.83"
186,1651963925,473.75,"4,263.78"
185,1651787260,474.91,"4,274.15"
184,1651609921,480.18,"4,321.60"
183,1651433946,481.77,"4,335.96"
182,1651257398,483.44,"4,350.92"
181,1651079344,406.73,"3,660.54"
180,1650902065,404.48,"3,640.35"
179,1650725205,400.34,"3,603.06"
178,1650548736,394.86,"3,553.74"
177,1650371310,395.07,"3,555.62"
176,1650194391,395.92,"3,551.83"
175,1650016451,395.60,"3,560.31"
174,1649836597,396.02,"3,564.19"
173,1649657023,406.75,"3,660.71"
172,1649478413,407.72,"3,669.44"
171,1649298086,404.70,"3,642.31"
170,1649117179,374.54,"3,370.87"
169,1648936246,373.81,"3,364.28"
168,1648756167,353.84,"3,184.52"
167,1648576077,353.63,"3,182.68"
166,1648395821,354.17,"3,187.54"
165,1648215786,359.33,"3,233.94"
164,1648036080,354.47,"3,190.26"
163,1647857183,356.19,"3,205.69"
162,1647676734,355.57,"3,200.10"
161,1647496430,368.07,"3,312.66"
160,1647315597,368.25,"3,314.22"
159,1647134711,366.58,"3,299.20"
158,1646954127,345.09,"3,105.66"
157,1646775264,344.19,"3,097.68"
156,1646594533,344.74,"3,102.65"
155,1646413572,346.86,"3,121.78"
154,1646231709,347.50,"3,127.53"
153,1646051201,348.00,"3,131.97"
152,1645870866,347.50,"3,127.49"
151,1645688994,348.11,"3,133.03"
150,1645507248,293.28,"2,639.50"
149,1645326833,292.01,"2,628.06"
148,1645143624,293.43,"2,640.85"
147,1644962527,294.58,"2,651.21"
146,1644781554,295.16,"2,656.40"
145,1644599257,299.34,"2,694.10"
144,1644418149,294.73,"2,652.53"
143,1644236651,296.42,"2,667.74"
142,1644056804,296.94,"2,672.49"
141,1643877561,293.67,"2,643.00"
140,1643699398,299.21,"2,692.85"
139,1643519859,313.99,"2,825.89"
138,1643341616,302.91,"2,726.21"
137,1643164349,298.02,"2,682.16"
136,1642987871,297.94,"2,681.47"
135,1642810928,296.54,"2,668.21"
134,1642457363,312.89,"2,816.00"
133,1642457363,312.89,"2,816.00"
132,1642281138,297.77,"2,679.94"
131,1642103955,290.74,"2,616.67"
130,1641927489,273.42,"2,460.78"
129,1641751689,260.32,"2,342.91"
128,1641576114,314.37,"2,829.33"
127,1641400897,89.40,804.57
126,1641226335,246.84,"2,221.52"
125,1641050826,301.34,"2,712.02"
124,1640874087,279.29,"2,513.57"
123,1640696860,159.78,"1,438.06"
122,1640519425,266.17,"2,395.52"
121,1640341682,237.75,"2,139.71"
120,1640162443,275.48,"2,479.32"
119,1639983096,262.07,"2,354.09"
118,1639803713,246.58,"2,219.20"
117,1639624459,302.73,"2,724.59"
116,1639444849,99.29,893.58
115,1639265172,251.18,"2,260.66"
114,1639083959,290.24,"2,612.15"
113,1638902674,232.48,"2,092.34"
112,1638721591,218.85,"1,969.68"
111,1638539805,278.19,"2,503.74"
110,1638357095,182.76,"1,644.83"
109,1638175335,156.87,"1,411.83"
108,1637993761,193.74,"1,743.68"
107,1637813257,119.54,"1,075.88"
106,1637632313,204.72,"1,842.49"
105,1637452650,85.47,769.23
104,1637273574,110.24,992.16
103,1637095332,122.59,"1,103.30"
102,1636916908,122.97,"1,106.73"
101,1636739681,311.56,"2,804.03"
100,1636562798,305.83,"2,752.44"
99,1636386046,318.69,"2,868.24"
98,1636209999,233.30,"2,099.71"
97,1636034322,322.95,"2,902.90"
96,1635859025,293.75,"2,643.74"
95,1635602339,300.81,"2,707.30"
94,1635426819,302.35,"2,721.16"
93,1635251519,298.94,"2,690.49"
92,1635076200,307.52,"2,767.69"
91,1634901365,302.04,"2,718.38"
90,1634725928,303.61,"2,732.45"
89,1634550755,308.93,"2,780.37"
88,1634375996,303.11,"2,727.95"
87,1634200820,306.32,"2,756.84"
86,1634025694,305.47,"2,749.26"
85,1633850662,308.68,"2,778.08"
84,1633675717,307.35,"2,766.15"
83,1633500590,569.70,"5,127.26"
82,1633325610,564.13,"5,077.13"
81,1633149549,600.42,0.00
80,1632973938,591.54,0.00
79,1632798106,625.92,0.00
78,1632622498,655.78,0.00
77,1632446394,687.32,0.00
76,1632271258,691.44,0.00
75,1632097745,698.72,0.00
74,1631925065,734.18,0.00
73,1631748447,732.05,0.00
72,1631570098,0.10,0.00
71,1631391356,0.10,0.00
