epoch,timestamp,validator_rewards,stakers_rewards
320,1675229070,315.55,"2,839.95"
319,1675060007,312.63,"2,813.67"
318,1674888745,304.93,"2,744.36"
317,1674718838,304.32,"2,738.84"
316,1674550335,308.30,"2,774.70"
315,1674382131,306.52,"2,758.65"
314,1674213603,307.13,"2,764.15"
313,1674044993,308.71,"2,778.39"
312,1673876537,312.72,"2,814.45"
311,1673708404,309.51,"2,785.55"
310,1673539344,313.47,"2,821.20"
309,1673370247,314.75,"2,832.71"
308,1673201173,311.80,"2,806.20"
307,1673031884,310.23,"2,792.07"
306,1672862589,313.01,"2,817.08"
305,1672693711,310.86,"2,797.74"
304,1672524776,315.89,"2,842.99"
303,1672356194,317.88,"2,860.93"
302,1672187873,314.46,"2,830.14"
301,1672019080,307.57,"2,768.09"
300,1671849686,306.57,"2,759.17"
299,1671680295,308.53,"2,776.81"
298,1671510904,309.42,"2,784.82"
297,1671341782,308.08,"2,772.71"
296,1671172351,309.32,"2,783.91"
295,1671003194,304.66,"2,741.97"
294,1670833303,305.62,"2,750.59"
293,1670664025,309.02,"2,781.20"
292,1670495177,305.21,"2,746.89"
291,1670326017,306.93,"2,762.34"
290,1670157286,307.21,"2,764.88"
289,1669988373,308.66,"2,777.91"
288,1669819708,312.37,"2,811.37"
287,1669650969,309.43,"2,784.89"
286,1669481739,308.40,"2,775.56"
285,1669312682,311.27,"2,801.44"
284,1669143808,308.12,"2,773.12"
283,1668974570,312.15,"2,809.33"
282,1668805555,309.49,"2,785.40"
281,1668631033,306.69,"2,760.20"
280,1668462046,306.74,"2,760.68"
279,1668292965,307.94,"2,771.50"
278,1668123882,308.62,"2,777.58"
277,1667954712,309.47,"2,785.22"
276,1667785376,309.78,"2,788.06"
275,1667615195,310.09,"2,790.81"
274,1667445295,312.07,"2,808.63"
273,1667276073,311.55,"2,803.91"
272,1667107377,312.84,"2,815.56"
271,1666938598,316.04,"2,844.39"
270,1666768796,315.21,"2,836.85"
269,1666597027,315.11,"2,836.03"
268,1666425247,316.58,"2,849.24"
267,1666253924,316.75,"2,850.77"
266,1666082307,325.24,"2,927.14"
265,1665910750,325.66,"2,930.92"
264,1665739480,328.95,"2,960.55"
263,1665567860,329.73,"2,967.60"
262,1665396641,333.45,"3,001.08"
261,1665225868,333.87,"3,004.82"
259,1664885367,326.20,"2,935.79"
258,1664714500,324.67,"2,922.02"
257,1664543714,325.09,"2,925.80"
256,1664373157,325.43,"2,928.86"
255,1664202939,329.82,"2,968.37"
254,1664032649,329.09,"2,961.79"
253,1663861419,326.34,"2,937.05"
252,1663689697,326.91,"2,942.19"
251,1663517693,328.80,"2,959.18"
250,1663338102,325.72,"2,931.49"
249,1663152631,324.99,"2,924.87"
248,1662966772,330.39,"2,973.48"
247,1662781131,326.16,"2,935.47"
246,1662594950,326.42,"2,937.75"
245,1662408706,326.37,"2,937.36"
244,1662222620,326.51,"2,938.61"
243,1662035732,325.60,"2,930.43"
242,1661848808,330.98,"2,978.84"
241,1661662693,332.13,"2,989.20"
240,1661475022,330.14,"2,971.29"
239,1661284705,329.26,"2,963.30"
238,1661094890,329.55,"2,965.95"
237,1660904370,334.21,"3,007.86"
236,1660714823,332.94,"2,996.49"
235,1660533313,328.70,"2,958.27"
234,1660357518,328.84,"2,959.55"
233,1660182058,330.89,"2,978.01"
232,1660007590,332.06,"2,988.54"
231,1659833229,333.42,"3,000.82"
230,1659658156,335.08,"3,015.70"
229,1659483148,335.22,"3,016.98"
228,1659309290,336.30,"3,026.67"
227,1659135201,339.92,"3,059.30"
226,1658961486,340.20,"3,061.76"
225,1658787789,342.66,"3,083.95"
224,1658614480,340.12,"3,061.08"
223,1658440049,339.00,"3,051.04"
222,1658264384,341.21,"3,070.88"
221,1658090997,338.83,"3,049.45"
220,1657915789,341.46,"3,073.15"
219,1657740796,338.98,"3,050.85"
218,1657566355,339.08,"3,051.75"
217,1657391293,339.51,"3,055.05"
216,1657216300,351.93,"3,167.35"
215,1657043639,347.18,"3,124.65"
214,1656872077,344.53,"3,100.80"
213,1656699084,343.88,"3,094.92"
212,1656525914,344.75,"3,102.71"
211,1656353613,331.59,"2,984.30"
210,1656180451,331.71,"2,985.35"
209,1656007207,331.98,"2,987.82"
208,1655833574,332.77,"2,994.97"
207,1655659652,331.74,"2,985.69"
206,1655484639,333.26,"2,999.34"
205,1655309699,335.87,"3,022.80"
204,1655134918,335.91,"3,023.17"
203,1654959953,335.84,"3,022.52"
202,1654783833,334.54,"3,010.82"
201,1654607694,335.70,"3,021.31"
200,1654432469,335.72,"3,021.49"
199,1654256593,335.43,"3,018.85"
198,1654080793,335.94,"3,023.42"
197,1653904761,335.82,"3,022.37"
196,1653727919,336.06,"3,024.54"
195,1653551094,337.23,"3,035.10"
194,1653374658,335.89,"3,023.03"
193,1653198679,335.72,"3,021.51"
192,1653021437,335.27,"3,017.43"
191,1652844875,335.67,"3,021.02"
190,1652667943,335.95,"3,023.53"
189,1652490739,337.42,"3,036.79"
188,1652313849,335.58,"3,020.23"
187,1652139835,338.60,"3,047.41"
186,1651963925,336.05,"3,024.47"
185,1651787260,336.96,"3,032.66"
184,1651609921,340.92,"3,068.31"
183,1651433946,341.76,"3,075.82"
182,1651257398,343.04,"3,085.64"
181,1651079344,343.65,"3,092.88"
180,1650902065,341.77,"3,075.90"
179,1650725205,337.70,"3,039.33"
178,1650548736,333.49,"3,001.43"
177,1650371310,333.80,"3,004.18"
176,1650194391,333.38,"3,000.44"
175,1650016451,333.16,"2,998.41"
174,1649836597,333.41,"3,000.68"
173,1649657023,342.47,"3,082.21"
172,1649478413,343.14,"3,088.27"
171,1649298086,340.01,"3,060.07"
170,1649117179,315.23,"2,837.10"
169,1648936246,314.71,"2,832.37"
168,1648756167,297.86,"2,680.75"
167,1648576077,297.87,"2,680.83"
166,1648395821,292.97,"2,636.72"
165,1648215786,298.73,"2,688.58"
164,1648036080,293.19,"2,638.68"
163,1647857183,294.77,"2,652.95"
162,1647676734,294.84,"2,653.58"
161,1647496430,305.26,"2,747.33"
160,1647315597,305.43,"2,748.90"
159,1647134711,303.95,"2,735.52"
158,1646954127,286.13,"2,575.19"
157,1646775264,285.40,"2,568.58"
156,1646594533,285.62,"2,570.60"
155,1646413572,287.09,"2,583.82"
154,1646231709,287.84,"2,590.55"
153,1646051201,288.23,"2,594.06"
152,1645870866,288.13,"2,593.18"
151,1645688994,288.49,"2,596.41"
150,1645507248,289.47,"2,605.21"
149,1645326833,288.51,"2,596.61"
148,1645143624,289.88,"2,608.94"
147,1644962527,290.87,"2,617.80"
146,1644781554,291.38,"2,622.44"
145,1644599257,294.92,"2,654.24"
144,1644418149,290.75,"2,616.79"
143,1644236651,292.38,"2,631.41"
142,1644056804,292.46,"2,632.14"
141,1643877561,289.53,"2,605.76"
140,1643699398,294.54,"2,650.87"
139,1643519859,308.06,"2,772.50"
138,1643341616,298.01,"2,682.09"
137,1643164349,294.26,"2,648.31"
136,1642987871,293.71,"2,643.37"
135,1642810928,292.19,"2,629.74"
134,1642457363,306.77,"2,760.90"
133,1642457363,306.77,"2,760.90"
132,1642281138,293.21,"2,638.92"
131,1642103955,286.47,"2,578.23"
130,1641927489,292.40,"2,631.64"
129,1641751689,294.15,"2,647.39"
128,1641576114,310.94,"2,798.49"
127,1641400897,317.11,"2,854.03"
126,1641226335,296.42,"2,667.77"
125,1641050826,299.87,"2,698.80"
124,1640874087,309.31,"2,783.31"
123,1640696860,297.49,"2,677.41"
122,1640519425,302.65,"2,723.81"
121,1640341682,296.77,"2,670.90"
120,1640162443,300.59,"2,705.27"
119,1639983096,300.13,"2,701.21"
118,1639803713,297.43,"2,676.84"
117,1639624459,300.02,"2,700.22"
116,1639444849,310.13,"2,791.18"
115,1639265172,300.37,"2,703.33"
114,1639083959,298.82,"2,689.36"
113,1638902674,297.56,"2,678.06"
112,1638721591,290.23,"2,612.10"
111,1638539805,303.72,"2,733.50"
110,1638357095,304.78,"2,743.04"
109,1638175335,299.61,"2,696.51"
108,1637993761,301.27,"2,711.43"
107,1637813257,188.27,"1,694.46"
106,1637632313,304.90,"2,744.11"
105,1637452650,310.80,"2,797.24"
104,1637273574,307.01,"2,763.08"
103,1637095332,304.90,"2,744.13"
102,1636916908,307.16,"2,764.45"
101,1636739681,293.94,"2,645.47"
100,1636562798,304.85,"2,743.62"
99,1636386046,306.63,"2,759.64"
98,1636209999,319.46,"2,875.16"
97,1636034322,308.17,"2,772.67"
96,1635859025,274.25,"2,468.27"
95,1635602339,297.18,"2,674.58"
94,1635426819,298.33,"2,685.00"
93,1635251519,295.26,"2,657.35"
92,1635076200,303.22,"2,729.01"
91,1634901365,298.12,"2,683.12"
90,1634725928,299.83,"2,698.49"
89,1634550755,305.36,"2,748.22"
88,1634375996,299.97,"2,699.69"
87,1634200820,303.00,"2,727.03"
86,1634025694,302.27,"2,720.43"
85,1633850662,305.15,"2,746.35"
84,1633675717,304.20,"2,737.78"
83,1633500590,283.32,"2,549.91"
82,1633325610,280.74,"2,526.68"
81,1633149549,297.60,0.00
80,1632973938,294.12,0.00
