epoch,timestamp,validator_rewards,stakers_rewards
274,1667445295,322.31,"2,900.81"
273,1667276073,321.07,"2,889.60"
272,1667107377,322.40,"2,901.64"
271,1666938598,325.74,"2,931.64"
270,1666768796,324.97,"2,924.75"
269,1666597027,324.75,"2,922.76"
268,1666425247,326.32,"2,936.91"
267,1666253924,326.51,"2,938.57"
266,1666082307,335.16,"3,016.40"
265,1665910750,335.62,"3,020.60"
264,1665739480,338.97,"3,050.75"
263,1665567860,339.93,"3,059.39"
262,1665396641,343.60,"3,092.44"
261,1665225868,344.25,"3,098.29"
259,1664885367,336.26,"3,026.33"
258,1664714500,334.97,"3,014.77"
257,1664543714,335.14,"3,016.29"
256,1664373157,335.55,"3,019.99"
255,1664202939,340.95,"3,068.57"
254,1664032649,337.98,"3,041.80"
253,1663861419,335.67,"3,021.07"
252,1663689697,336.37,"3,027.31"
251,1663517693,337.53,"3,037.78"
250,1663338102,334.91,"3,014.19"
249,1663152631,333.90,"3,005.10"
248,1662966772,339.68,"3,057.16"
247,1662781131,334.99,"3,014.91"
246,1662594950,335.51,"3,019.61"
245,1662408706,335.00,"3,015.02"
244,1662222620,335.47,"3,019.25"
243,1662035732,334.48,"3,010.34"
242,1661848808,340.66,"3,065.90"
241,1661662693,342.21,"3,079.88"
240,1661475022,339.74,"3,057.66"
239,1661284705,338.53,"3,046.76"
238,1661094890,338.81,"3,049.28"
237,1660904370,343.97,"3,095.70"
236,1660714823,331.12,"2,980.10"
235,1660533313,338.17,"3,043.57"
234,1660357518,338.32,"3,044.92"
233,1660182058,340.23,"3,062.04"
232,1660007590,341.50,"3,073.49"
231,1659833229,343.06,"3,087.50"
230,1659658156,344.57,"3,101.15"
229,1659483148,344.56,"3,101.02"
228,1659309290,345.96,"3,113.65"
227,1659135201,349.98,"3,149.81"
226,1658961486,350.01,"3,150.07"
225,1658787789,352.42,"3,171.76"
224,1658614480,350.17,"3,151.49"
223,1658440049,348.91,"3,140.17"
222,1658264384,351.10,"3,159.92"
221,1658090997,348.58,"3,137.19"
220,1657915789,351.56,"3,164.06"
219,1657740796,348.79,"3,139.07"
218,1657566355,380.54,"3,139.28"
217,1657391293,380.62,"3,425.60"
216,1657216300,395.57,"3,560.11"
215,1657043639,390.08,"3,510.74"
214,1656872077,386.50,"3,478.50"
213,1656699084,385.79,"3,472.14"
212,1656525914,386.69,"3,480.19"
211,1656353613,372.12,"3,349.08"
210,1656180451,371.98,"3,347.83"
209,1656007207,372.37,"3,351.32"
208,1655833574,373.08,"3,357.69"
207,1655659652,372.08,"3,348.76"
206,1655484639,373.90,"3,365.09"
205,1655309699,376.73,"3,390.59"
204,1655134918,376.77,"3,390.93"
203,1654959953,376.40,"3,387.61"
202,1654783833,375.21,"3,376.91"
201,1654607694,376.25,"3,386.24"
200,1654432469,376.61,"3,389.48"
199,1654256593,376.35,"3,387.14"
198,1654080793,376.80,"3,391.18"
197,1653904761,376.72,"3,390.46"
196,1653727919,377.03,"3,393.24"
195,1653551094,378.19,"3,403.73"
194,1653374658,376.78,"3,391.06"
193,1653198679,376.57,"3,389.17"
192,1653021437,376.03,"3,384.30"
191,1652844875,376.39,"3,387.49"
190,1652667943,376.77,"3,390.97"
189,1652490739,378.76,"3,408.82"
188,1652313849,376.25,"3,386.24"
187,1652139835,379.97,"3,419.71"
186,1651963925,377.11,"3,394.00"
185,1651787260,377.99,"3,401.88"
184,1651609921,41.14,370.23
183,1651433946,41.29,371.63
182,1651257398,41.43,372.85
181,1651079344,41.47,373.27
180,1650902065,41.25,371.22
179,1650725205,375.65,362.04
178,1650548736,343.66,"3,092.92"
177,1650371310,343.90,"3,095.07"
176,1650194391,343.54,"3,091.88"
175,1650016451,343.13,"3,088.21"
174,1649836597,343.53,"3,091.76"
173,1649657023,352.68,"3,174.15"
172,1649478413,353.37,"3,180.29"
171,1649298086,350.71,"3,156.42"
170,1649117179,324.76,"2,922.81"
169,1648936246,324.12,"2,917.12"
168,1648756167,306.79,"2,761.11"
167,1648576077,306.67,"2,760.04"
166,1648395821,301.94,"2,717.43"
165,1648215786,300.24,"2,702.18"
164,1648036080,302.38,"2,721.45"
163,1647857183,302.76,"2,724.85"
162,1647676734,304.14,"2,737.24"
161,1647496430,314.78,"2,833.05"
160,1647315597,315.01,"2,835.10"
159,1647134711,313.54,"2,818.60"
158,1646954127,295.33,"2,657.94"
157,1646775264,294.55,"2,650.91"
156,1646594533,294.88,"2,653.92"
155,1646413572,296.73,"2,670.59"
154,1646231709,297.27,"2,675.44"
153,1646051201,297.87,"2,680.81"
152,1645870866,297.06,"2,673.53"
151,1645688994,297.60,"2,678.39"
150,1645507248,298.49,"2,686.38"
149,1645326833,277.66,"2,498.93"
148,1645143624,297.99,"2,681.95"
147,1644962527,299.76,"2,697.82"
146,1644781554,300.52,"2,704.67"
145,1644599257,168.62,"1,517.62"
144,1644418149,299.18,"2,692.61"
143,1644236651,301.61,"2,714.45"
142,1644056804,302.21,"2,719.88"
141,1643877561,298.95,"2,690.56"
140,1643699398,304.52,"2,740.70"
139,1643519859,319.32,"2,873.87"
138,1643341616,308.29,"2,774.61"
137,1643164349,303.89,"2,735.05"
136,1642987871,303.28,"2,729.48"
135,1642810928,301.75,"2,715.71"
134,1642457363,318.40,"2,865.63"
133,1642457363,318.40,"2,865.63"
132,1642281138,303.04,"2,727.34"
131,1642103955,296.00,"2,663.97"
130,1641927489,302.35,"2,719.06"
129,1641751689,33.31,299.78
128,1641576114,307.38,"2,766.40"
127,1641400897,327.94,"2,951.48"
126,1641226335,306.40,"2,757.60"
125,1641050826,309.76,"2,787.82"
124,1640874087,320.41,"2,883.65"
123,1640696860,307.11,"2,763.98"
122,1640519425,313.18,"2,818.58"
121,1640341682,306.51,"2,758.61"
120,1640162443,311.16,"2,800.43"
119,1639983096,310.21,"2,791.91"
118,1639803713,307.19,"2,764.75"
117,1639624459,310.18,"2,791.60"
116,1639444849,321.14,"2,890.23"
115,1639265172,310.63,"2,795.69"
114,1639083959,308.78,"2,779.00"
113,1638902674,307.30,"2,765.66"
112,1638721591,309.09,"2,781.83"
111,1638539805,313.71,"2,823.40"
110,1638357095,315.28,"2,837.50"
109,1638175335,309.34,"2,784.06"
108,1637993761,311.16,"2,800.48"
107,1637813257,274.18,"2,467.66"
106,1637632313,309.77,"2,787.90"
105,1637452650,321.08,"2,889.74"
104,1637273574,314.70,"2,832.33"
103,1637095332,313.78,"2,824.06"
102,1636916908,316.64,"2,849.79"
101,1636739681,315.56,"2,840.06"
100,1636562798,320.35,"2,883.18"
99,1636386046,322.97,"2,906.74"
98,1636209999,28.87,259.86
97,1636034322,318.87,"2,857.84"
96,1635859025,304.10,"2,736.94"
95,1635602339,305.21,"2,746.89"
94,1635426819,306.59,"2,759.31"
93,1635251519,303.03,"2,727.31"
92,1635076200,311.79,"2,806.13"
91,1634901365,306.19,"2,755.75"
90,1634725928,307.76,"2,769.85"
89,1634550755,313.87,"2,824.86"
88,1634375996,307.96,"2,771.60"
87,1634200820,311.23,"2,801.04"
86,1634025694,310.82,"2,797.35"
85,1633850662,313.82,"2,824.38"
84,1633675717,312.77,"2,814.90"
83,1633500590,574.74,"5,172.64"
82,1633325610,569.04,"5,121.36"
81,1633149549,605.49,0.00
80,1632973938,596.54,0.00
79,1632798106,631.19,0.00
78,1632622498,660.52,0.00
77,1632446394,692.41,0.00
76,1632271258,696.26,0.00
75,1632097745,703.43,0.00
74,1631925065,739.39,0.00
73,1631748447,737.14,0.00
72,1631570098,759.37,0.00
71,1631391356,761.60,0.00
70,1631210100,814.57,0.00
69,1631024506,813.31,0.00
68,1630839427,833.23,0.00
67,1630655127,"1,025.26",0.00
