epoch,timestamp,validator_rewards,stakers_rewards
304,1672524776,309.07,"2,781.59"
303,1672356194,310.98,"2,798.79"
302,1672187873,307.66,"2,768.97"
301,1672019080,300.73,"2,706.60"
300,1671849686,299.37,"2,694.35"
299,1671680295,301.37,"2,712.32"
298,1671510904,302.29,"2,720.64"
297,1671341782,300.78,"2,706.99"
296,1671172351,257.87,"2,320.73"
295,1671003194,297.47,"2,677.22"
294,1670833303,298.42,"2,685.74"
293,1670664025,301.93,"2,717.37"
292,1670495177,298.12,"2,683.08"
291,1670326017,299.63,"2,696.68"
290,1670157286,300.06,"2,700.51"
289,1669988373,301.54,"2,713.86"
288,1669819708,306.29,"2,756.65"
287,1669650969,302.13,"2,719.19"
286,1669481739,301.19,"2,710.73"
285,1669312682,304.05,"2,736.42"
284,1669143808,300.83,"2,707.50"
283,1668974570,305.26,"2,747.37"
282,1668805555,302.13,"2,719.16"
281,1668631033,299.45,"2,695.08"
280,1668462046,299.39,"2,694.54"
279,1668292965,300.69,"2,706.20"
278,1668123882,301.28,"2,711.54"
277,1667954712,302.50,"2,722.49"
276,1667785376,304.90,"2,744.12"
275,1667615195,304.58,"2,741.20"
274,1667445295,305.13,"2,746.18"
273,1667276073,304.03,"2,736.27"
272,1667107377,305.42,"2,748.74"
271,1666938598,308.55,"2,776.93"
270,1666768796,307.83,"2,770.47"
269,1666597027,307.63,"2,768.71"
268,1666425247,309.13,"2,782.13"
267,1666253924,309.27,"2,783.40"
266,1666082307,317.41,"2,856.72"
265,1665910750,317.90,"2,861.06"
264,1665739480,321.05,"2,889.47"
263,1665567860,321.98,"2,897.85"
262,1665396641,325.67,"2,930.60"
261,1665225868,326.14,"2,935.23"
259,1664885367,318.61,"2,867.46"
258,1664714500,317.40,"2,856.58"
257,1664543714,317.68,"2,859.09"
256,1664373157,316.94,"2,852.44"
255,1664202939,323.08,"2,907.73"
254,1664032649,321.74,"2,895.66"
253,1663861419,318.88,"2,869.89"
252,1663689697,319.61,"2,876.49"
251,1663517693,321.00,"2,889.03"
250,1663338102,318.12,"2,863.10"
249,1663152631,317.69,"2,859.25"
248,1662966772,323.26,"2,909.33"
247,1662781131,318.87,"2,869.79"
246,1662594950,318.52,"2,866.65"
245,1662408706,319.14,"2,872.28"
244,1662222620,319.00,"2,871.03"
243,1662035732,317.85,"2,860.61"
242,1661848808,323.54,"2,911.90"
241,1661662693,325.00,"2,924.98"
240,1661475022,322.59,"2,903.27"
239,1661284705,321.55,"2,893.91"
238,1661094890,321.72,"2,895.45"
237,1660904370,326.69,"2,940.18"
236,1660714823,323.94,"2,915.46"
235,1660533313,321.14,"2,890.30"
234,1660357518,321.25,"2,891.24"
233,1660182058,321.96,"2,897.65"
232,1660007590,324.29,"2,918.57"
231,1659833229,325.81,"2,932.33"
230,1659658156,327.28,"2,945.55"
229,1659483148,327.23,"2,945.10"
228,1659309290,328.69,"2,958.20"
227,1659135201,332.36,"2,991.27"
226,1658961486,332.33,"2,990.93"
225,1658787789,335.54,"3,019.82"
224,1658614480,332.54,"2,992.87"
223,1658440049,331.33,"2,981.96"
222,1658264384,333.34,"3,000.03"
221,1658090997,331.04,"2,979.35"
220,1657915789,333.80,"3,004.19"
219,1657740796,331.18,"2,980.59"
218,1657566355,331.16,"2,980.40"
217,1657391293,331.67,"2,985.01"
216,1657216300,344.33,"3,098.98"
215,1657043639,339.57,"3,056.13"
214,1656872077,336.47,"3,028.22"
213,1656699084,335.66,"3,020.93"
212,1656525914,336.68,"3,030.09"
211,1656353613,323.91,"2,915.23"
210,1656180451,323.88,"2,914.93"
209,1656007207,324.27,"2,918.42"
208,1655833574,324.93,"2,924.38"
207,1655659652,324.02,"2,916.15"
206,1655484639,266.40,"2,397.60"
205,1655309699,328.12,"2,953.05"
204,1655134918,327.92,"2,951.32"
203,1654959953,328.09,"2,952.77"
202,1654783833,326.82,"2,941.42"
201,1654607694,327.70,"2,949.34"
200,1654432469,327.95,"2,951.58"
199,1654256593,328.00,"2,952.01"
198,1654080793,327.97,"2,951.76"
197,1653904761,328.04,"2,952.34"
196,1653727919,328.33,"2,955.01"
195,1653551094,329.40,"2,964.58"
194,1653374658,328.13,"2,953.20"
193,1653198679,327.97,"2,951.76"
192,1653021437,327.62,"2,948.54"
191,1652844875,327.80,"2,950.19"
190,1652667943,328.19,"2,953.72"
189,1652490739,329.92,"2,969.29"
188,1652313849,327.72,"2,949.44"
187,1652139835,330.96,"2,978.67"
186,1651963925,328.41,"2,955.67"
185,1651787260,329.17,"2,962.57"
184,1651609921,332.84,"2,995.56"
183,1651433946,334.06,"3,006.50"
182,1651257398,335.07,"3,015.65"
181,1651079344,335.50,"3,019.53"
180,1650902065,333.52,"3,001.72"
179,1650725205,330.21,"2,971.90"
178,1650548736,325.75,"2,931.72"
177,1650371310,325.68,"2,931.15"
176,1650194391,325.88,"2,932.95"
175,1650016451,324.59,"2,921.29"
174,1649836597,324.63,"2,921.65"
173,1649657023,334.39,"3,009.53"
172,1649478413,335.12,"3,016.11"
171,1649298086,321.93,"2,897.40"
170,1649117179,307.98,"2,771.84"
169,1648936246,307.40,"2,766.57"
168,1648756167,290.30,"2,612.68"
167,1648576077,290.78,"2,617.06"
166,1648395821,291.75,"2,625.75"
165,1648215786,297.72,"2,679.44"
164,1648036080,291.75,"2,625.78"
163,1647857183,290.91,"2,618.15"
162,1647676734,291.09,"2,619.80"
161,1647496430,301.20,"2,710.78"
160,1647315597,284.47,"2,560.21"
159,1647134711,286.87,"2,581.82"
158,1646954127,273.15,"2,458.36"
157,1646775264,280.86,"2,527.70"
156,1646594533,281.94,"2,537.47"
155,1646413572,283.76,"2,553.82"
154,1646231709,284.20,"2,557.82"
153,1646051201,284.81,"2,563.31"
152,1645870866,284.32,"2,558.91"
151,1645688994,284.93,"2,564.34"
150,1645507248,285.94,"2,573.42"
149,1645326833,284.87,"2,563.82"
148,1645143624,286.26,"2,576.37"
147,1644962527,287.17,"2,584.51"
146,1644781554,287.67,"2,589.01"
145,1644599257,291.96,"2,627.64"
144,1644418149,286.85,"2,581.65"
143,1644236651,288.31,"2,594.77"
142,1644056804,288.85,"2,599.64"
141,1643877561,185.47,"1,669.27"
140,1643699398,291.20,"2,620.76"
139,1643519859,305.57,"2,750.13"
138,1643341616,294.89,"2,654.01"
137,1643164349,290.64,"2,615.73"
136,1642987871,290.74,"2,610.81"
135,1642810928,288.60,"2,597.40"
