epoch,timestamp,validator_rewards,stakers_rewards
302,1672187873,315.55,"2,839.91"
301,1672019080,308.89,"2,780.01"
300,1671849686,307.65,"2,768.87"
299,1671680295,309.57,"2,786.10"
298,1671510904,310.21,"2,791.90"
297,1671341782,309.24,"2,783.17"
296,1671172351,312.14,"2,809.22"
295,1671003194,307.45,"2,767.06"
294,1670833303,308.38,"2,775.44"
293,1670664025,311.60,"2,804.37"
292,1670495177,308.10,"2,772.89"
291,1670326017,309.71,"2,787.40"
290,1670157286,309.81,"2,788.27"
289,1669988373,311.51,"2,803.61"
288,1669819708,315.76,"2,841.88"
287,1669650969,312.22,"2,809.94"
286,1669481739,311.21,"2,800.88"
285,1669312682,314.09,"2,826.81"
284,1669143808,310.94,"2,798.49"
283,1668974570,314.58,"2,831.18"
282,1668805555,312.15,"2,809.37"
281,1668631033,310.22,"2,783.18"
280,1668462046,310.35,"2,793.14"
279,1668292965,311.70,"2,805.30"
278,1668123882,312.27,"2,810.47"
277,1667954712,313.20,"2,818.80"
276,1667785376,313.33,"2,819.97"
275,1667615195,313.46,"2,821.11"
274,1667445295,315.70,"2,841.32"
273,1667276073,315.17,"2,836.56"
272,1667107377,316.54,"2,848.83"
271,1666938598,319.79,"2,878.10"
270,1666768796,318.98,"2,870.83"
269,1666597027,318.86,"2,869.74"
268,1666425247,320.37,"2,883.33"
267,1666253924,320.44,"2,883.96"
266,1666082307,329.03,"2,961.26"
265,1665910750,329.51,"2,965.60"
264,1665739480,332.85,"2,995.62"
263,1665567860,333.60,"3,002.36"
262,1665396641,337.37,"3,036.20"
261,1665225868,337.66,"3,038.98"
259,1664885367,329.86,"2,968.77"
258,1664714500,328.69,"2,958.21"
257,1664543714,328.90,"2,960.06"
256,1664373157,329.17,"2,962.55"
255,1664202939,333.83,"3,004.48"
254,1664032649,332.99,"2,996.87"
253,1663861419,330.25,"2,972.23"
252,1663689697,330.23,"2,972.06"
251,1663517693,331.34,"2,982.06"
250,1663338102,328.45,"2,956.05"
249,1663152631,328.36,"2,955.23"
248,1662966772,333.57,"3,002.13"
247,1662781131,328.91,"2,960.15"
246,1662594950,329.24,"2,963.14"
245,1662408706,329.21,"2,962.85"
244,1662222620,329.80,"2,966.59"
243,1662035732,328.88,"2,959.93"
242,1661848808,334.23,"3,008.11"
241,1661662693,335.16,"3,016.43"
240,1661475022,333.39,"3,000.55"
239,1661284705,332.22,"2,989.96"
238,1661094890,332.43,"2,991.90"
237,1660904370,337.51,"3,037.62"
236,1660714823,336.48,"3,028.34"
235,1660533313,331.99,"2,987.88"
234,1660357518,332.03,"2,988.24"
233,1660182058,334.16,"3,007.41"
232,1660007590,335.31,"3,017.83"
231,1659833229,336.79,"3,031.14"
230,1659658156,338.36,"3,045.27"
229,1659483148,338.45,"3,046.06"
228,1659309290,339.68,"3,057.16"
227,1659135201,343.22,"3,089.00"
226,1658961486,343.52,"3,091.64"
225,1658787789,346.07,"3,114.61"
224,1658614480,343.51,"3,091.62"
223,1658440049,342.32,"3,080.84"
222,1658264384,344.57,"3,101.11"
221,1658090997,342.18,"3,079.63"
220,1657915789,344.78,"3,103.05"
219,1657740796,342.21,"3,079.92"
218,1657566355,342.40,"3,081.62"
217,1657391293,342.77,"3,084.90"
216,1657216300,355.38,"3,198.38"
215,1657043639,350.61,"3,155.53"
214,1656872077,347.88,"3,130.93"
213,1656699084,347.06,"3,123.50"
212,1656525914,347.96,"3,131.64"
211,1656353613,334.63,"3,011.69"
210,1656180451,334.82,"3,013.40"
209,1656007207,335.14,"3,016.29"
208,1655833574,335.92,"3,023.30"
207,1655659652,334.94,"3,014.49"
206,1655484639,336.43,"3,027.91"
205,1655309699,338.97,"3,050.77"
204,1655134918,338.87,"3,049.82"
203,1654959953,338.87,"3,049.84"
202,1654783833,337.50,"3,037.53"
201,1654607694,338.57,"3,047.15"
200,1654432469,338.66,"3,047.91"
199,1654256593,338.56,"3,047.00"
198,1654080793,338.98,"3,050.78"
197,1653904761,338.24,"3,044.15"
196,1653727919,338.52,"3,046.65"
195,1653551094,339.60,"3,056.41"
194,1653374658,370.18,"3,044.89"
193,1653198679,369.92,"3,329.28"
192,1653021437,369.62,"3,326.57"
191,1652844875,369.74,"3,327.69"
190,1652667943,369.88,"3,328.92"
189,1652490739,371.81,"3,346.33"
188,1652313849,369.85,"3,328.68"
187,1652139835,373.12,"3,358.11"
186,1651963925,370.33,"3,332.94"
185,1651787260,371.29,"3,341.63"
184,1651609921,375.49,"3,379.27"
183,1651433946,376.19,"3,385.68"
182,1651257398,377.34,"3,396.04"
181,1651079344,378.01,"3,402.11"
180,1650902065,375.81,"3,382.25"
179,1650725205,371.36,"3,342.28"
178,1650548736,366.80,"3,301.19"
177,1650371310,367.10,"3,303.90"
176,1650194391,366.73,"3,300.61"
175,1650016451,366.50,"3,298.53"
174,1649836597,366.92,"3,302.25"
173,1649657023,376.69,"3,390.25"
172,1649478413,377.27,"3,395.40"
171,1649298086,373.86,"3,364.76"
170,1649117179,346.66,"3,119.98"
169,1648936246,345.93,"3,113.36"
168,1648756167,327.40,"2,946.43"
167,1648576077,327.78,"2,948.51"
166,1648395821,328.62,"2,957.58"
165,1648215786,334.73,"3,012.59"
164,1648036080,328.90,"2,960.10"
163,1647857183,330.94,"2,978.44"
162,1647676734,330.84,"2,977.54"
161,1647496430,342.72,"3,084.47"
160,1647315597,342.77,"3,084.90"
159,1647134711,341.31,"3,071.76"
158,1646954127,321.20,"2,890.84"
157,1646775264,320.33,"2,882.98"
156,1646594533,320.57,"2,885.12"
155,1646413572,322.59,"2,903.27"
154,1646231709,323.18,"2,908.63"
153,1646051201,323.63,"2,912.68"
152,1645870866,323.31,"2,909.75"
151,1645688994,324.05,"2,915.01"
150,1645507248,297.28,"2,675.54"
149,1645326833,293.47,"2,641.19"
148,1645143624,294.91,"2,654.18"
147,1644962527,295.70,"2,661.28"
146,1644781554,296.46,"2,668.14"
145,1644599257,300.03,"2,700.24"
144,1644418149,291.49,"2,623.38"
143,1644236651,297.61,"2,678.49"
142,1644056804,297.77,"2,679.91"
141,1643877561,294.77,"2,652.90"
140,1643699398,299.44,"2,694.95"
139,1643519859,312.99,"2,816.85"
138,1643341616,302.84,"2,725.59"
137,1643164349,298.98,"2,690.78"
136,1642987871,298.46,"2,686.15"
135,1642810928,296.97,"2,672.76"
134,1642457363,311.70,"2,805.34"
133,1642457363,311.70,"2,805.34"
132,1642281138,298.00,"2,682.00"
131,1642103955,291.14,"2,620.30"
130,1641927489,297.07,"2,673.64"
129,1641751689,298.65,"2,687.84"
128,1641576114,315.56,"2,840.03"
127,1641400897,321.87,"2,896.87"
126,1641226335,300.93,"2,708.38"
125,1641050826,304.30,"2,738.69"
124,1640874087,301.67,"2,715.01"
123,1640696860,301.86,"2,716.74"
122,1640519425,306.97,"2,762.72"
121,1640341682,301.45,"2,710.91"
120,1640162443,305.57,"2,750.16"
119,1639983096,305.03,"2,745.30"
118,1639803713,302.47,"2,722.21"
117,1639624459,305.04,"2,745.35"
116,1639444849,315.28,"2,837.54"
115,1639265172,305.47,"2,749.27"
114,1639083959,303.83,"2,734.43"
113,1638902674,302.61,"2,723.46"
112,1638721591,304.22,"2,738.01"
111,1638539805,308.62,"2,777.61"
110,1638357095,310.02,"2,790.15"
109,1638175335,304.53,"2,740.80"
108,1637993761,309.17,"2,782.55"
107,1637813257,310.44,"2,794.00"
106,1637632313,283.72,"2,551.73"
105,1637452650,316.36,"2,847.21"
104,1637273574,312.53,"2,804.58"
103,1637095332,305.89,"2,753.02"
102,1636916908,298.90,"2,690.08"
101,1636739681,295.40,"2,658.64"
100,1636562798,310.25,"2,792.22"
99,1636386046,314.68,"2,832.15"
98,1636209999,178.46,"1,606.16"
97,1636034322,318.49,"2,866.40"
96,1635859025,288.19,"2,593.72"
95,1635602339,299.75,"2,697.78"
94,1635426819,300.75,"2,706.74"
93,1635251519,297.85,"2,680.68"
92,1635076200,305.61,"2,750.49"
91,1634901365,300.68,"2,706.12"
90,1634725928,302.45,"2,722.05"
89,1634550755,307.86,"2,770.75"
88,1634375996,302.64,"2,723.78"
87,1634200820,305.64,"2,750.75"
86,1634025694,305.03,"2,745.31"
85,1633850662,307.85,"2,770.61"
84,1633675717,306.84,"2,761.56"
83,1633500590,568.44,"5,115.94"
82,1633325610,563.58,"5,072.20"
81,1633149549,598.87,0.00
80,1632973938,590.43,0.00
79,1632798106,626.56,0.00
78,1632622498,656.59,0.00
77,1632446394,688.04,0.00
76,1632271258,692.10,0.00
75,1632097745,699.27,0.00
