epoch,timestamp,validator_rewards,stakers_rewards
282,1668805555,304.56,"2,741.01"
281,1668631033,301.72,"2,715.51"
280,1668462046,301.69,"2,715.23"
279,1668292965,303.01,"2,727.13"
278,1668123882,302.96,"2,726.65"
277,1667954712,303.97,"2,735.71"
276,1667785376,306.17,"2,755.56"
275,1667615195,306.22,"2,755.97"
274,1667445295,306.92,"2,762.31"
273,1667276073,305.81,"2,752.33"
272,1667107377,307.08,"2,763.76"
271,1666938598,310.16,"2,791.42"
270,1666768796,309.33,"2,783.98"
269,1666597027,309.17,"2,782.53"
268,1666425247,310.68,"2,796.12"
267,1666253924,310.70,"2,796.29"
266,1666082307,318.96,"2,870.63"
265,1665910750,319.40,"2,874.62"
264,1665739480,322.57,"2,903.14"
263,1665567860,323.46,"2,911.15"
262,1665396641,327.16,"2,944.41"
261,1665225868,327.61,"2,948.45"
259,1664885367,319.93,"2,879.34"
258,1664714500,318.66,"2,867.97"
257,1664543714,318.93,"2,870.37"
256,1664373157,319.23,"2,873.04"
255,1664202939,324.11,"2,916.97"
254,1664032649,322.89,"2,906.02"
253,1663861419,320.01,"2,880.11"
252,1663689697,320.77,"2,886.91"
251,1663517693,321.90,"2,897.08"
250,1663338102,319.59,"2,876.34"
249,1663152631,318.59,"2,867.30"
248,1662966772,323.90,"2,915.11"
247,1662781131,319.44,"2,874.93"
246,1662594950,319.65,"2,876.83"
245,1662408706,319.96,"2,879.61"
244,1662222620,319.70,"2,877.33"
243,1662035732,318.83,"2,869.45"
242,1661848808,324.57,"2,921.11"
241,1661662693,326.26,"2,936.36"
240,1661475022,323.93,"2,915.35"
239,1661284705,322.62,"2,903.62"
238,1661094890,323.06,"2,907.50"
237,1660904370,328.07,"2,952.61"
236,1660714823,326.77,"2,940.90"
235,1660533313,322.30,"2,900.69"
234,1660357518,322.41,"2,901.65"
233,1660182058,324.33,"2,918.93"
232,1660007590,325.53,"2,929.75"
231,1659833229,326.88,"2,941.91"
230,1659658156,328.49,"2,956.43"
229,1659483148,328.43,"2,955.87"
228,1659309290,329.86,"2,968.78"
227,1659135201,333.31,"2,999.78"
226,1658961486,333.56,"3,002.02"
225,1658787789,336.73,"3,030.57"
224,1658614480,333.65,"3,002.82"
223,1658440049,332.23,"2,990.07"
222,1658264384,334.67,"3,012.03"
221,1658090997,332.26,"2,990.34"
220,1657915789,335.05,"3,015.44"
219,1657740796,332.31,"2,990.76"
218,1657566355,332.17,"2,989.54"
217,1657391293,332.76,"2,994.85"
216,1657216300,345.54,"3,109.83"
215,1657043639,340.76,"3,066.82"
214,1656872077,337.79,"3,040.08"
213,1656699084,337.05,"3,033.45"
212,1656525914,337.90,"3,041.11"
211,1656353613,324.29,"2,918.64"
210,1656180451,325.08,"2,925.74"
209,1656007207,325.50,"2,929.49"
208,1655833574,326.18,"2,935.64"
207,1655659652,325.33,"2,927.94"
206,1655484639,326.80,"2,941.18"
205,1655309699,329.21,"2,962.92"
204,1655134918,329.38,"2,964.43"
203,1654959953,328.98,"2,960.83"
202,1654783833,328.13,"2,953.16"
201,1654607694,328.88,"2,959.93"
200,1654432469,329.32,"2,963.92"
199,1654256593,329.24,"2,963.14"
198,1654080793,329.22,"2,962.98"
197,1653904761,329.37,"2,964.30"
196,1653727919,329.60,"2,966.44"
195,1653551094,330.65,"2,975.88"
194,1653374658,329.46,"2,965.14"
193,1653198679,329.23,"2,963.06"
192,1653021437,328.89,"2,960.02"
191,1652844875,329.08,"2,961.69"
190,1652667943,329.38,"2,964.42"
189,1652490739,331.16,"2,980.41"
188,1652313849,328.93,"2,960.40"
187,1652139835,332.24,"2,990.14"
186,1651963925,329.66,"2,966.98"
185,1651787260,330.49,"2,974.41"
184,1651609921,334.05,"3,006.43"
183,1651433946,335.23,"3,017.03"
182,1651257398,336.40,"3,027.56"
181,1651079344,336.77,"3,030.95"
180,1650902065,334.83,"3,013.51"
179,1650725205,331.34,"2,982.06"
178,1650548736,327.03,"2,943.25"
177,1650371310,327.22,"2,945.02"
176,1650194391,327.01,"2,943.05"
175,1650016451,326.56,"2,939.02"
174,1649836597,326.90,"2,942.09"
173,1649657023,335.82,"3,022.42"
172,1649478413,336.60,"3,029.38"
171,1649298086,333.93,"3,005.41"
170,1649117179,309.07,"2,781.59"
169,1648936246,308.62,"2,777.60"
168,1648756167,292.04,"2,628.39"
167,1648576077,291.94,"2,627.40"
166,1648395821,292.90,"2,636.13"
165,1648215786,298.17,"2,683.50"
164,1648036080,292.55,"2,632.91"
163,1647857183,294.96,"2,654.45"
162,1647676734,295.03,"2,655.30"
161,1647496430,305.44,"2,748.96"
160,1647315597,305.57,"2,750.09"
159,1647134711,303.87,"2,734.79"
158,1646954127,286.14,"2,575.26"
157,1646775264,285.47,"2,569.19"
156,1646594533,285.82,"2,572.39"
155,1646413572,287.65,"2,588.83"
154,1646231709,288.22,"2,593.85"
153,1646051201,288.74,"2,598.63"
152,1645870866,294.59,63.19
151,1645688994,294.98,"2,654.85"
150,1645507248,295.14,"2,656.22"
149,1645326833,290.32,"2,612.78"
148,1645143624,295.32,"2,657.84"
147,1644962527,296.26,"2,666.37"
146,1644781554,296.92,"2,672.26"
145,1644599257,300.64,"2,705.78"
144,1644418149,294.41,"2,649.66"
143,1644236651,298.29,"2,684.64"
142,1644056804,298.46,"2,686.13"
141,1643877561,295.20,"2,656.77"
140,1643699398,300.50,"2,704.53"
139,1643519859,314.66,"2,831.98"
138,1643341616,303.54,"2,731.85"
137,1643164349,300.35,"2,703.14"
136,1642987871,299.53,"2,695.77"
135,1642810928,297.25,"2,670.43"
134,1642457363,314.14,"2,827.28"
133,1642457363,314.14,"2,827.28"
132,1642281138,298.36,"2,685.20"
131,1642103955,293.19,"2,638.75"
130,1641927489,298.97,"2,690.76"
129,1641751689,301.20,"2,710.81"
128,1641576114,318.17,"2,863.56"
127,1641400897,324.00,"2,916.01"
126,1641226335,302.71,"2,724.42"
125,1641050826,306.08,"2,754.75"
124,1640874087,306.21,"2,755.91"
123,1640696860,303.35,"2,730.14"
122,1640519425,309.45,"2,785.04"
121,1640341682,302.75,"2,724.78"
120,1640162443,307.41,"2,766.65"
119,1639983096,306.62,"2,759.55"
118,1639803713,303.76,"2,733.85"
117,1639624459,306.58,"2,759.26"
116,1639444849,316.36,"2,847.23"
115,1639265172,306.91,"2,762.20"
114,1639083959,305.07,"2,745.65"
113,1638902674,303.67,"2,733.02"
112,1638721591,303.81,"2,734.26"
111,1638539805,310.28,"2,792.53"
110,1638357095,311.56,"2,804.08"
109,1638175335,305.65,"2,750.83"
108,1637993761,310.43,"2,793.91"
107,1637813257,304.79,"2,743.14"
106,1637632313,305.23,"2,747.04"
105,1637452650,311.92,"2,807.26"
104,1637273574,307.54,"2,767.89"
103,1637095332,305.07,"2,745.65"
102,1636916908,307.48,"2,767.33"
101,1636739681,306.24,"2,756.16"
100,1636562798,311.10,"2,799.93"
99,1636386046,313.54,"2,821.85"
98,1636209999,320.60,"2,885.36"
97,1636034322,207.79,"1,870.15"
96,1635859025,293.85,"2,644.68"
