epoch,timestamp,validator_rewards,stakers_rewards
183,1651433946,344.78,"3,102.99"
182,1651257398,345.77,"3,111.93"
181,1651079344,346.54,"3,118.85"
180,1650902065,342.48,"3,082.29"
179,1650725205,338.39,"3,045.52"
178,1650548736,331.11,"2,980.00"
177,1650371310,334.34,"3,009.02"
176,1650194391,334.12,"3,007.06"
175,1650016451,333.80,"3,004.01"
174,1649836597,295.05,"2,655.48"
173,1649657023,343.40,"3,090.60"
172,1649478413,343.86,"3,094.71"
171,1649298086,341.08,"3,069.73"
170,1649117179,316.19,"2,845.67"
169,1648936246,315.67,"2,841.05"
168,1648756167,298.82,"2,689.36"
167,1648576077,298.82,"2,688.30"
166,1648395821,299.54,"2,695.87"
165,1648215786,288.83,"2,599.44"
164,1648036080,299.99,"2,699.93"
163,1647857183,302.15,"2,717.06"
162,1647676734,302.11,"2,718.96"
161,1647496430,312.60,"2,813.36"
160,1647315597,312.89,"2,816.02"
159,1647134711,311.10,"2,799.90"
158,1646954127,293.19,"2,638.75"
157,1646775264,292.32,"2,630.92"
156,1646594533,292.57,"2,633.14"
155,1646413572,294.33,"2,648.94"
154,1646231709,223.30,"2,009.70"
153,1646051201,295.29,"2,657.60"
152,1645870866,295.29,"2,657.60"
151,1645688994,262.63,"2,363.66"
150,1645507248,256.15,"2,305.38"
149,1645326833,295.53,"2,659.75"
148,1645143624,297.32,"2,675.84"
147,1644962527,289.65,"2,606.87"
146,1644781554,298.59,"2,687.30"
145,1644599257,301.45,"2,713.07"
144,1644418149,297.97,"2,681.70"
143,1644236651,299.66,"2,696.97"
142,1644056804,299.68,"2,697.08"
141,1643877561,296.69,"2,670.16"
140,1643699398,298.28,"2,684.49"
139,1643519859,314.90,"2,834.09"
138,1643341616,305.35,"2,748.12"
137,1643164349,301.57,"2,714.11"
136,1642987871,300.97,"2,708.72"
135,1642810928,297.44,"2,677.00"
134,1642457363,307.25,"2,765.22"
133,1642457363,307.25,"2,765.22"
132,1642281138,300.32,"2,701.32"
131,1642103955,293.26,"2,639.33"
130,1641927489,299.35,"2,694.13"
129,1641751689,300.92,"2,708.28"
128,1641576114,316.95,"2,852.58"
127,1641400897,324.39,"2,919.52"
126,1641226335,302.90,"2,726.13"
125,1641050826,306.57,"2,759.17"
124,1640874087,315.76,"2,841.75"
123,1640696860,300.73,"2,706.57"
122,1640519425,309.23,"2,783.06"
121,1640341682,300.23,"2,702.09"
120,1640162443,307.93,"2,771.41"
119,1639983096,307.32,"2,765.88"
118,1639803713,301.53,"2,713.77"
117,1639624459,307.38,"2,766.40"
116,1639444849,317.34,"2,856.06"
115,1639265172,307.71,"2,769.43"
114,1639083959,306.17,"2,755.53"
113,1638902674,304.78,"2,743.05"
112,1638721591,306.30,"2,756.70"
111,1638539805,310.69,"2,796.21"
110,1638357095,312.19,"2,809.73"
109,1638175335,304.09,"2,736.78"
108,1637993761,311.72,"2,805.50"
107,1637813257,312.61,"2,813.53"
106,1637632313,312.78,"2,815.02"
105,1637452650,318.85,"2,869.61"
104,1637273574,315.08,"2,835.68"
103,1637095332,312.84,"2,815.55"
102,1636916908,315.09,"2,835.77"
101,1636739681,314.71,"2,823.26"
100,1636562798,265.31,"2,387.77"
99,1636386046,318.41,"2,865.72"
98,1636209999,328.75,"2,958.73"
97,1636034322,294.14,"2,647.25"
96,1635859025,299.67,"2,697.00"
95,1635602339,303.21,"2,728.88"
94,1635426819,304.31,"2,738.80"
93,1635251519,301.21,"2,710.89"
92,1635076200,309.32,"2,783.87"
91,1634901365,304.15,"2,737.34"
90,1634725928,305.94,"2,753.50"
89,1634550755,311.55,"2,803.94"
88,1634375996,306.12,"2,755.06"
87,1634200820,309.12,"2,782.06"
86,1634025694,308.44,"2,775.95"
85,1633850662,311.46,"2,803.16"
84,1633675717,310.38,"2,793.39"
83,1633500590,571.75,"5,145.76"
82,1633325610,566.61,"5,099.50"
81,1633149549,602.39,0.00
80,1632973938,593.72,0.00
79,1632798106,628.65,0.00
78,1632622498,658.43,0.00
77,1632446394,690.03,0.00
76,1632271258,694.26,0.00
75,1632097745,285.48,0.00
74,1631925065,737.15,0.00
73,1631748447,733.89,0.00
72,1631570098,756.60,0.00
71,1631391356,758.92,0.00
70,1631210100,812.90,0.00
69,1631024506,811.97,0.00
68,1630839427,831.84,0.00
67,1630655127,847.59,0.00
